#Translator Name;Translator Email;Module;PO;Fuzzy;Untranslated
none;none;extragear-network;choqok;0;0
none;none;extragear-network;choqok._desktop_;0;0
none;none;playground-graphics;colord-kde;0;0
none;none;playground-graphics;colord-kde._desktop_;0;0
none;none;others;commit-digest;0;0
none;none;extragear-utils;curconvd;0;0
none;none;kde-workspace;cuttlefish;0;0
none;none;kde-workspace;cuttlefish_editorplugin;0;0
none;none;extragear-utils;diff_ext;0;0
none;none;extragear-graphics;digikam._desktop_;12;3
none;none;applications;dirfilterplugin;0;0
none;none;kde-workspace;discover._desktop_;0;0
none;none;playground-base;distro-release-notifier;0;0
none;none;playground-base;distro-release-notifier._desktop_;0;0
none;none;www;docs_krita_org_404;3;4
none;none;www;docs_krita_org_KritaFAQ;37;154
none;none;www;docs_krita_org_contributors_manual;1;1
none;none;www;docs_krita_org_contributors_manual___community;12;33
none;none;www;docs_krita_org_contributors_manual___krita_manual_conventions;74;112
none;none;www;docs_krita_org_contributors_manual___krita_manual_readme;39;104
none;none;www;docs_krita_org_contributors_manual___optimising_images;42;82
none;none;www;docs_krita_org_general_concepts;1;1
none;none;www;docs_krita_org_general_concepts___colors;1;25
none;none;www;docs_krita_org_general_concepts___colors___bit_depth;15;21
none;none;www;docs_krita_org_general_concepts___colors___color_managed_workflow;28;128
none;none;www;docs_krita_org_general_concepts___colors___color_mixing;12;48
none;none;www;docs_krita_org_general_concepts___colors___color_models;26;43
none;none;www;docs_krita_org_general_concepts___colors___color_space_size;2;15
none;none;www;docs_krita_org_general_concepts___colors___linear_and_gamma;13;34
none;none;www;docs_krita_org_general_concepts___colors___profiling_and_callibration;13;24
none;none;www;docs_krita_org_general_concepts___colors___scene_linear_painting;12;72
none;none;www;docs_krita_org_general_concepts___colors___viewing_conditions;4;28
none;none;www;docs_krita_org_general_concepts___file_formats;2;14
none;none;www;docs_krita_org_general_concepts___file_formats___file_bmp;3;4
none;none;www;docs_krita_org_general_concepts___file_formats___file_csv;6;12
none;none;www;docs_krita_org_general_concepts___file_formats___file_exr;4;5
none;none;www;docs_krita_org_general_concepts___file_formats___file_gbr;4;7
none;none;www;docs_krita_org_general_concepts___file_formats___file_gif;2;4
none;none;www;docs_krita_org_general_concepts___file_formats___file_gih;8;12
none;none;www;docs_krita_org_general_concepts___file_formats___file_jpeg;1;8
none;none;www;docs_krita_org_general_concepts___file_formats___file_kpl;3;4
none;none;www;docs_krita_org_general_concepts___file_formats___file_kra;3;4
none;none;www;docs_krita_org_general_concepts___file_formats___file_ora;2;6
none;none;www;docs_krita_org_general_concepts___file_formats___file_pbgpm;4;11
none;none;www;docs_krita_org_general_concepts___file_formats___file_pdf;2;5
none;none;www;docs_krita_org_general_concepts___file_formats___file_png;2;6
none;none;www;docs_krita_org_general_concepts___file_formats___file_psd;3;8
none;none;www;docs_krita_org_general_concepts___file_formats___file_svg;3;7
none;none;www;docs_krita_org_general_concepts___file_formats___file_tif;3;6
none;none;www;docs_krita_org_general_concepts___file_formats___lossy_lossless;4;10
none;none;www;docs_krita_org_general_concepts___projection;3;3
none;none;www;docs_krita_org_general_concepts___projection___axonometric;7;60
none;none;www;docs_krita_org_general_concepts___projection___orthographic_oblique;4;56
none;none;www;docs_krita_org_general_concepts___projection___perspective;4;36
none;none;www;docs_krita_org_general_concepts___projection___practical;6;22
none;none;www;docs_krita_org_index;4;25
none;none;www;docs_krita_org_reference_manual;1;1
none;none;www;docs_krita_org_reference_manual___audio_for_animation;11;21
none;none;www;docs_krita_org_reference_manual___blending_modes;13;38
none;none;www;docs_krita_org_reference_manual___blending_modes___arithmetic;4;45
none;none;www;docs_krita_org_reference_manual___blending_modes___binary;9;46
none;none;www;docs_krita_org_reference_manual___blending_modes___darken;5;43
none;none;www;docs_krita_org_reference_manual___blending_modes___hsx;22;83
none;none;www;docs_krita_org_reference_manual___blending_modes___lighten;15;76
none;none;www;docs_krita_org_reference_manual___blending_modes___misc;11;19
none;none;www;docs_krita_org_reference_manual___blending_modes___mix;16;62
none;none;www;docs_krita_org_reference_manual___blending_modes___modulo;4;23
none;none;www;docs_krita_org_reference_manual___blending_modes___negative;2;20
none;none;www;docs_krita_org_reference_manual___blending_modes___quadratic;10;30
none;none;www;docs_krita_org_reference_manual___brushes;0;1
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines;2;1
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___bristle_engine;16;40
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___chalk_engine;1;6
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___clone_engine;10;15
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___color_smudge_engine;45;128
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___curve_engine;6;35
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___deform_brush_engine;22;20
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___dyna_brush_engine;18;12
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___filter_brush_engine;6;7
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___grid_brush_engine;29;17
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___hatching_brush_engine;11;43
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___particle_brush_engine;8;12
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___pixel_brush_engine;9;30
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___quick_brush_engine;4;9
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___shape_brush_engine;8;10
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___sketch_brush_engine;16;26
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___spray_brush_engine;35;25
none;none;www;docs_krita_org_reference_manual___brushes___brush_engines___tangen_normal_brush_engine;16;44
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings;0;1
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___brush_tips;27;41
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___locked_brush_settings;5;13
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___masked_brush;8;20
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___opacity_and_flow;8;14
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___options;26;46
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___tablet_sensors;6;18
none;none;www;docs_krita_org_reference_manual___brushes___brush_settings___texture;13;21
none;none;www;docs_krita_org_reference_manual___clones_array;9;7
none;none;www;docs_krita_org_reference_manual___create_new_document;8;13
none;none;www;docs_krita_org_reference_manual___dockers;0;1
none;none;www;docs_krita_org_reference_manual___dockers___add_shape;0;4
none;none;www;docs_krita_org_reference_manual___dockers___advanced_color_selector;32;30
none;none;www;docs_krita_org_reference_manual___dockers___animation_curve;9;26
none;none;www;docs_krita_org_reference_manual___dockers___animation_docker;10;10
none;none;www;docs_krita_org_reference_manual___dockers___arrange;26;3
none;none;www;docs_krita_org_reference_manual___dockers___artistic_color_selector;20;23
none;none;www;docs_krita_org_reference_manual___dockers___brush_preset_docker;7;6
none;none;www;docs_krita_org_reference_manual___dockers___channels_docker;10;12
none;none;www;docs_krita_org_reference_manual___dockers___color_sliders;12;4
none;none;www;docs_krita_org_reference_manual___dockers___compositions;9;7
none;none;www;docs_krita_org_reference_manual___dockers___digital_color_mixer;6;4
none;none;www;docs_krita_org_reference_manual___dockers___gamut_mask_docker;23;16
none;none;www;docs_krita_org_reference_manual___dockers___grids_and_guides;19;20
none;none;www;docs_krita_org_reference_manual___dockers___histogram_docker;3;5
none;none;www;docs_krita_org_reference_manual___dockers___layers;20;36
none;none;www;docs_krita_org_reference_manual___dockers___log_viewer;34;9
none;none;www;docs_krita_org_reference_manual___dockers___lut_management;10;12
none;none;www;docs_krita_org_reference_manual___dockers___onion_skin;4;12
none;none;www;docs_krita_org_reference_manual___dockers___overview;3;5
none;none;www;docs_krita_org_reference_manual___dockers___palette_docker;26;31
none;none;www;docs_krita_org_reference_manual___dockers___pattern_docker;3;7
none;none;www;docs_krita_org_reference_manual___dockers___reference_images_docker;3;8
none;none;www;docs_krita_org_reference_manual___dockers___shape_properties_docker;2;3
none;none;www;docs_krita_org_reference_manual___dockers___small_color_selector;3;3
none;none;www;docs_krita_org_reference_manual___dockers___snap_settings_docker;5;8
none;none;www;docs_krita_org_reference_manual___dockers___specific_color_selector;5;6
none;none;www;docs_krita_org_reference_manual___dockers___task_sets;2;4
none;none;www;docs_krita_org_reference_manual___dockers___timeline;13;51
none;none;www;docs_krita_org_reference_manual___dockers___touch_docker;14;1
none;none;www;docs_krita_org_reference_manual___dockers___undo_history;7;8
none;none;www;docs_krita_org_reference_manual___dockers___vector_library;3;4
none;none;www;docs_krita_org_reference_manual___dr_minw_debugger;7;24
none;none;www;docs_krita_org_reference_manual___filters;0;4
none;none;www;docs_krita_org_reference_manual___filters___adjust;36;45
none;none;www;docs_krita_org_reference_manual___filters___artistic;11;23
none;none;www;docs_krita_org_reference_manual___filters___blur;4;9
none;none;www;docs_krita_org_reference_manual___filters___colors;3;10
none;none;www;docs_krita_org_reference_manual___filters___edge_detection;9;24
none;none;www;docs_krita_org_reference_manual___filters___emboss;9;4
none;none;www;docs_krita_org_reference_manual___filters___enhance;3;1
none;none;www;docs_krita_org_reference_manual___filters___map;8;8
none;none;www;docs_krita_org_reference_manual___filters___other;5;3
none;none;www;docs_krita_org_reference_manual___filters___wavelet_decompose;0;6
none;none;www;docs_krita_org_reference_manual___hdr_display;20;28
none;none;www;docs_krita_org_reference_manual___image_split;12;6
none;none;www;docs_krita_org_reference_manual___instant_preview;9;14
none;none;www;docs_krita_org_reference_manual___krita_4_preset_bundle;15;59
none;none;www;docs_krita_org_reference_manual___layers_and_masks;2;4
none;none;www;docs_krita_org_reference_manual___layers_and_masks___clone_layers;4;8
none;none;www;docs_krita_org_reference_manual___layers_and_masks___file_layers;6;7
none;none;www;docs_krita_org_reference_manual___layers_and_masks___fill_layers;11;12
none;none;www;docs_krita_org_reference_manual___layers_and_masks___filter_layers;2;6
none;none;www;docs_krita_org_reference_manual___layers_and_masks___filter_masks;5;8
none;none;www;docs_krita_org_reference_manual___layers_and_masks___group_layers;4;3
none;none;www;docs_krita_org_reference_manual___layers_and_masks___layer_styles;3;5
none;none;www;docs_krita_org_reference_manual___layers_and_masks___paint_layers;4;5
none;none;www;docs_krita_org_reference_manual___layers_and_masks___selection_masks;4;9
none;none;www;docs_krita_org_reference_manual___layers_and_masks___split_alpha;5;14
none;none;www;docs_krita_org_reference_manual___layers_and_masks___transformation_masks;6;9
none;none;www;docs_krita_org_reference_manual___layers_and_masks___transparency_masks;6;7
none;none;www;docs_krita_org_reference_manual___layers_and_masks___vector_layers;14;40
none;none;www;docs_krita_org_reference_manual___linux_command_line;23;22
none;none;www;docs_krita_org_reference_manual___list_supported_tablets;100;190
none;none;www;docs_krita_org_reference_manual___main_menu;0;0
none;none;www;docs_krita_org_reference_manual___main_menu___edit_menu;18;11
none;none;www;docs_krita_org_reference_manual___main_menu___file_menu;24;9
none;none;www;docs_krita_org_reference_manual___main_menu___help_menu;8;4
none;none;www;docs_krita_org_reference_manual___main_menu___image_menu;26;5
none;none;www;docs_krita_org_reference_manual___main_menu___layers_menu;72;21
none;none;www;docs_krita_org_reference_manual___main_menu___select_menu;20;8
none;none;www;docs_krita_org_reference_manual___main_menu___settings_menu;22;28
none;none;www;docs_krita_org_reference_manual___main_menu___tools_menu;6;5
none;none;www;docs_krita_org_reference_manual___main_menu___view_menu;16;12
none;none;www;docs_krita_org_reference_manual___main_menu___window_menu;16;4
none;none;www;docs_krita_org_reference_manual___maths_input;14;31
none;none;www;docs_krita_org_reference_manual___popup-palette;3;14
none;none;www;docs_krita_org_reference_manual___preferences;2;5
none;none;www;docs_krita_org_reference_manual___preferences___author_settings;8;12
none;none;www;docs_krita_org_reference_manual___preferences___canvas_input_settings;4;2
none;none;www;docs_krita_org_reference_manual___preferences___canvas_only_mode;4;1
none;none;www;docs_krita_org_reference_manual___preferences___color_management_settings;21;12
none;none;www;docs_krita_org_reference_manual___preferences___color_selector_settings;18;9
none;none;www;docs_krita_org_reference_manual___preferences___display_settings;23;31
none;none;www;docs_krita_org_reference_manual___preferences___g_mic_settings;7;12
none;none;www;docs_krita_org_reference_manual___preferences___general_settings;69;67
none;none;www;docs_krita_org_reference_manual___preferences___grid_settings;12;8
none;none;www;docs_krita_org_reference_manual___preferences___performance_settings;27;38
none;none;www;docs_krita_org_reference_manual___preferences___python_plugin_manager;7;7
none;none;www;docs_krita_org_reference_manual___preferences___shortcut_settings;10;8
none;none;www;docs_krita_org_reference_manual___preferences___tablet_settings;15;26
none;none;www;docs_krita_org_reference_manual___render_animation;12;30
none;none;www;docs_krita_org_reference_manual___resource_management;11;31
none;none;www;docs_krita_org_reference_manual___resource_management___paintoppresets;6;4
none;none;www;docs_krita_org_reference_manual___resource_management___resource_brushtips;5;22
none;none;www;docs_krita_org_reference_manual___resource_management___resource_gradients;18;42
none;none;www;docs_krita_org_reference_manual___resource_management___resource_patterns;8;14
none;none;www;docs_krita_org_reference_manual___resource_management___resource_workspace;4;10
none;none;www;docs_krita_org_reference_manual___separate_image;14;5
none;none;www;docs_krita_org_reference_manual___split_layer;8;8
none;none;www;docs_krita_org_reference_manual___stroke_selection;4;10
none;none;www;docs_krita_org_reference_manual___tools;2;0
none;none;www;docs_krita_org_reference_manual___tools___assistant;5;7
none;none;www;docs_krita_org_reference_manual___tools___calligraphy;20;10
none;none;www;docs_krita_org_reference_manual___tools___color_selector;4;7
none;none;www;docs_krita_org_reference_manual___tools___colorize_mask;19;56
none;none;www;docs_krita_org_reference_manual___tools___contiguous_select;11;18
none;none;www;docs_krita_org_reference_manual___tools___crop;9;7
none;none;www;docs_krita_org_reference_manual___tools___dyna;1;7
none;none;www;docs_krita_org_reference_manual___tools___ellipse;5;10
none;none;www;docs_krita_org_reference_manual___tools___elliptical_select;10;24
none;none;www;docs_krita_org_reference_manual___tools___fill;11;8
none;none;www;docs_krita_org_reference_manual___tools___freehand_brush;13;24
none;none;www;docs_krita_org_reference_manual___tools___freehand_path;3;4
none;none;www;docs_krita_org_reference_manual___tools___gradient_draw;16;12
none;none;www;docs_krita_org_reference_manual___tools___gradient_edit;4;4
none;none;www;docs_krita_org_reference_manual___tools___grid_tool;3;6
none;none;www;docs_krita_org_reference_manual___tools___line;7;10
none;none;www;docs_krita_org_reference_manual___tools___measure;3;5
none;none;www;docs_krita_org_reference_manual___tools___move;9;11
none;none;www;docs_krita_org_reference_manual___tools___multibrush;8;14
none;none;www;docs_krita_org_reference_manual___tools___outline_select;8;15
none;none;www;docs_krita_org_reference_manual___tools___pan;4;8
none;none;www;docs_krita_org_reference_manual___tools___path;11;11
none;none;www;docs_krita_org_reference_manual___tools___path_select;13;17
none;none;www;docs_krita_org_reference_manual___tools___pattern_edit;16;13
none;none;www;docs_krita_org_reference_manual___tools___perspective_grid;4;11
none;none;www;docs_krita_org_reference_manual___tools___polygon;5;4
none;none;www;docs_krita_org_reference_manual___tools___polygonal_select;6;15
none;none;www;docs_krita_org_reference_manual___tools___polyline;4;2
none;none;www;docs_krita_org_reference_manual___tools___rectangle;23;13
none;none;www;docs_krita_org_reference_manual___tools___rectangular_select;12;24
none;none;www;docs_krita_org_reference_manual___tools___reference_images_tool;19;9
none;none;www;docs_krita_org_reference_manual___tools___shape_edit;50;55
none;none;www;docs_krita_org_reference_manual___tools___shape_selection;35;46
none;none;www;docs_krita_org_reference_manual___tools___similar_select;5;16
none;none;www;docs_krita_org_reference_manual___tools___smart_patch;6;7
none;none;www;docs_krita_org_reference_manual___tools___text;54;77
none;none;www;docs_krita_org_reference_manual___tools___transform;36;44
none;none;www;docs_krita_org_reference_manual___tools___zoom;4;18
none;none;www;docs_krita_org_reference_manual___welcome_screen;2;8
none;none;www;docs_krita_org_resources_page;21;38
none;none;www;docs_krita_org_tutorials;1;1
none;none;www;docs_krita_org_tutorials___clipping_masks_and_alpha_inheritance;3;22
none;none;www;docs_krita_org_tutorials___common_workflows;15;70
none;none;www;docs_krita_org_tutorials___eye_tracker;16;41
none;none;www;docs_krita_org_tutorials___flat-coloring;40;89
none;none;www;docs_krita_org_tutorials___inking;10;51
none;none;www;docs_krita_org_tutorials___krita-brush-tips;0;1
none;none;www;docs_krita_org_tutorials___krita-brush-tips___animated_brushes;0;19
none;none;www;docs_krita_org_tutorials___krita-brush-tips___bokeh-brush;2;10
none;none;www;docs_krita_org_tutorials___krita-brush-tips___caustics;3;31
none;none;www;docs_krita_org_tutorials___krita-brush-tips___fur;1;17
none;none;www;docs_krita_org_tutorials___krita-brush-tips___hair;1;8
none;none;www;docs_krita_org_tutorials___krita-brush-tips___outline;1;9
none;none;www;docs_krita_org_tutorials___krita-brush-tips___rainbow-brush;1;12
none;none;www;docs_krita_org_tutorials___krita-brush-tips___sculpt-paint-brush;0;25
none;none;www;docs_krita_org_tutorials___making_an_azalea_with_the_transformation_masks;3;57
none;none;www;docs_krita_org_tutorials___saving-for-the-web;5;12
none;none;www;docs_krita_org_user_manual;1;1
none;none;www;docs_krita_org_user_manual___animation;21;91
none;none;www;docs_krita_org_user_manual___autosave;14;47
none;none;www;docs_krita_org_user_manual___drawing_tablets;11;36
none;none;www;docs_krita_org_user_manual___gamut_masks;9;25
none;none;www;docs_krita_org_user_manual___getting_started;0;4
none;none;www;docs_krita_org_user_manual___getting_started___basic_concepts;45;135
none;none;www;docs_krita_org_user_manual___getting_started___installation;18;39
none;none;www;docs_krita_org_user_manual___getting_started___navigation;11;40
none;none;www;docs_krita_org_user_manual___getting_started___starting_krita;9;20
none;none;www;docs_krita_org_user_manual___introduction_from_other_software;0;2
none;none;www;docs_krita_org_user_manual___introduction_from_other_software___introduction_from_photoshop;50;108
none;none;www;docs_krita_org_user_manual___introduction_from_other_software___introduction_from_sai;24;63
none;none;www;docs_krita_org_user_manual___japanese_animation_template;16;28
none;none;www;docs_krita_org_user_manual___layers_and_masks;10;36
none;none;www;docs_krita_org_user_manual___loading_saving_brushes;38;117
none;none;www;docs_krita_org_user_manual___mirror_tools;4;11
none;none;www;docs_krita_org_user_manual___oncanvas_brush_editor;2;8
none;none;www;docs_krita_org_user_manual___painting_with_assistants;20;59
none;none;www;docs_krita_org_user_manual___python_scripting;1;1
none;none;www;docs_krita_org_user_manual___python_scripting___introduction_to_python_scripting;15;43
none;none;www;docs_krita_org_user_manual___python_scripting___krita_python_plugin_howto;39;92
none;none;www;docs_krita_org_user_manual___selections;37;53
none;none;www;docs_krita_org_user_manual___snapping;26;19
none;none;www;docs_krita_org_user_manual___soft_proofing;7;26
none;none;www;docs_krita_org_user_manual___tag_management;5;11
none;none;www;docs_krita_org_user_manual___templates;16;12
none;none;www;docs_krita_org_user_manual___vector_graphics;7;28
none;none;www;docs_krita_org_user_manual___working_with_images;30;51
none;none;kdesdk;dolphin-plugins._desktop_;0;0
none;none;applications;dolphin._desktop_;0;0
none;none;applications;domtreeviewer;0;0
none;none;kdemultimedia;dragon._desktop_;0;0
none;none;kdemultimedia;dragonplayer;0;0
none;none;kde-workspace;drkonqi._desktop_;0;0
none;none;kde-workspace;drkonqi5;0;0
none;none;www;edu-kde-org_www;13;42
none;none;playground-sdk;elf-dissector._desktop_;0;0
none;none;extragear-multimedia;elisa._desktop_;0;0
none;none;others;enzyme;0;0
none;none;pim;eventviews._desktop_;0;0
none;none;extragear-network;falkon._desktop_;0;0
none;none;extragear-network;falkon_autoscroll_qt;0;0
none;none;extragear-network;falkon_flashcookiemanager_qt;0;0
none;none;extragear-network;falkon_gnomekeyringpasswords_qt;0;0
none;none;extragear-network;falkon_greasemonkey_qt;0;0
none;none;extragear-network;falkon_hellopython;0;0
none;none;extragear-network;falkon_helloqml;0;0
none;none;extragear-network;falkon_kdeframeworksintegration_qt;0;0
none;none;extragear-network;falkon_middleclickloader;0;0
none;none;extragear-network;falkon_mousegestures_qt;0;0
none;none;extragear-network;falkon_pim_qt;0;0
none;none;extragear-network;falkon_qt;24;0
none;none;extragear-network;falkon_runaction;0;0
none;none;extragear-network;falkon_statusbaricons_qt;0;0
none;none;extragear-network;falkon_tabmanager_qt;0;0
none;none;extragear-network;falkon_testplugin_qt;0;0
none;none;extragear-network;falkon_verticaltabs_qt;0;0
none;none;kdemultimedia;ffmpegthumbs;0;0
none;none;kdemultimedia;ffmpegthumbs._desktop_;0;0
none;none;kdeutils;filelight;0;0
none;none;kdeutils;filelight._desktop_;0;0
none;none;frameworks;frameworkintegration._desktop_;0;0
none;none;kde-workspace;freespacenotifier;0;0
none;none;applications;fsview;0;0
none;none;www;gcompris-net;0;0
none;none;extragear-edu;gcompris._desktop_;0;0
none;none;extragear-edu;gcompris_lang;0;13
none;none;kdegames;granatier._desktop_;0;0
none;none;pim;grantlee-editor._desktop_;0;0
none;none;kdegraphics;gwenview._desktop_;0;0
none;none;extragear-sdk;heaptrack;80;83
none;none;extragear-sdk;heaptrack._desktop_;0;0
none;none;applications;imgalleryplugin;0;0
none;none;extragear-utils;isoimagewriter;27;5
none;none;extragear-utils;isoimagewriter._desktop_;0;0
none;none;playground-pim;itinerary._desktop_;0;0
none;none;kdemultimedia;juk;0;0
none;none;kdemultimedia;juk._desktop_;0;0
none;none;kdemultimedia;k3b._desktop_;0;0
none;none;kde-workspace;kaccess;0;0
none;none;kdenetwork;kaccounts-integration;0;0
none;none;kdenetwork;kaccounts-integration._desktop_;0;0
none;none;playground-mobile;kaccounts-mobile;0;0
none;none;kdenetwork;kaccounts-providers;0;0
none;none;kdenetwork;kaccounts-providers._desktop_;0;0
none;none;kde-workspace;kactivities._json_;0;0
none;none;kde-workspace;kactivities5;0;0
none;none;kde-workspace;kactivitymanagerd._desktop_;0;0
none;none;pim;kaddressbook._desktop_;0;0
none;none;extragear-multimedia;kaffeine._desktop_;0;0
none;none;kdegames;kajongg._desktop_;0;0
none;none;pim;kalarm._desktop_;0;0
none;none;pim;kalarmcal._desktop_;0;0
none;none;kdeedu;kalgebra;0;0
none;none;kdeedu;kalgebra._desktop_;0;0
none;none;kdeedu;kalgebra._json_;0;0
none;none;kdeedu;kalgebramobile;0;0
none;none;playground-sysadmin;kalternatives;0;0
